Date,Open,High,Low,Close,Volume,AdjustedClose
20170203,0.165,0.170,0.165,0.170,45000,0.170
20170206,0.170,0.190,0.170,0.185,486500,0.185
20170207,0.190,0.190,0.190,0.190,200,0.190
20170208,0.180,0.180,0.170,0.175,81000,0.175
20170210,0.170,0.170,0.170,0.170,43000,0.170
20170213,0.170,0.185,0.170,0.180,497600,0.180
20170214,0.180,0.195,0.180,0.185,510000,0.185
20170215,0.185,0.185,0.180,0.180,115000,0.180
20170216,0.185,0.185,0.185,0.185,324000,0.185
20170217,0.190,0.190,0.190,0.190,10000,0.190
20170220,0.185,0.185,0.185,0.185,197000,0.185
20170221,0.180,0.185,0.180,0.185,247000,0.185
20170222,0.185,0.195,0.185,0.190,246600,0.190
20170224,0.170,0.170,0.160,0.160,834600,0.160
20170227,0.160,0.160,0.160,0.160,81000,0.160
20170228,0.165,0.165,0.160,0.165,127100,0.165
20170301,0.160,0.170,0.160,0.165,907000,0.165
20170302,0.165,0.170,0.165,0.165,150000,0.165
20170303,0.165,0.165,0.165,0.165,65000,0.165
20170306,0.160,0.165,0.160,0.165,91000,0.165
20170307,0.165,0.165,0.165,0.165,166000,0.165
20170308,0.160,0.160,0.160,0.160,237700,0.160
20170309,0.160,0.160,0.160,0.160,50000,0.160
20170310,0.160,0.160,0.160,0.160,35000,0.160
20170313,0.160,0.180,0.160,0.175,1635800,0.175
20170314,0.175,0.175,0.170,0.170,210800,0.170
20170315,0.170,0.170,0.170,0.170,383200,0.170
20170316,0.170,0.170,0.165,0.165,301200,0.165
20170317,0.165,0.175,0.165,0.165,524500,0.165
20170320,0.165,0.175,0.165,0.170,1135600,0.170
20170322,0.170,0.170,0.165,0.170,70100,0.170
20170323,0.165,0.165,0.165,0.165,122100,0.165
20170324,0.160,0.170,0.160,0.165,61000,0.165
20170327,0.160,0.165,0.160,0.165,108900,0.165
20170329,0.175,0.175,0.165,0.175,88500,0.175
20170330,0.175,0.195,0.175,0.185,1207200,0.185
20170331,0.185,0.190,0.185,0.190,142900,0.190
20170403,0.190,0.190,0.180,0.190,123300,0.190
20170404,0.185,0.185,0.185,0.185,30000,0.185
20170405,0.185,0.190,0.185,0.185,83100,0.185
20170406,0.185,0.195,0.180,0.195,139400,0.195
20170407,0.180,0.215,0.180,0.200,1565300,0.200
20170410,0.200,0.210,0.200,0.200,94300,0.200
20170411,0.195,0.205,0.185,0.200,180800,0.200
20170412,0.190,0.205,0.185,0.200,889600,0.200
20170413,0.190,0.205,0.185,0.205,419500,0.205
20170414,0.200,0.200,0.190,0.190,90000,0.190
20170417,0.190,0.190,0.190,0.190,10000,0.190
20170418,0.195,0.195,0.190,0.195,15400,0.195
20170419,0.180,0.180,0.180,0.180,149800,0.180
20170420,0.180,0.185,0.180,0.185,65000,0.185
20170421,0.180,0.180,0.175,0.175,90000,0.175
20170425,0.175,0.180,0.175,0.180,20400,0.180
20170426,0.180,0.180,0.180,0.180,43000,0.180
20170427,0.185,0.195,0.185,0.190,150000,0.190
20170428,0.185,0.185,0.180,0.180,62000,0.180
