Date,Open,High,Low,Close,Volume,AdjustedClose
20161020,0.200,0.200,0.195,0.200,47500,0.200
20161021,0.200,0.200,0.195,0.195,44500,0.195
20161025,0.195,0.195,0.190,0.190,30000,0.190
20161026,0.190,0.190,0.190,0.190,47000,0.190
20161027,0.195,0.195,0.195,0.195,30000,0.195
20161028,0.195,0.195,0.190,0.190,20300,0.190
20161031,0.190,0.190,0.185,0.185,118400,0.185
20161101,0.190,0.190,0.190,0.190,68000,0.190
20161102,0.190,0.190,0.190,0.190,40000,0.190
20161103,0.180,0.180,0.180,0.180,10800,0.180
20161107,0.180,0.180,0.180,0.180,66000,0.180
20161108,0.180,0.200,0.180,0.200,75000,0.200
20161109,0.200,0.230,0.180,0.200,3837900,0.200
20161110,0.200,0.220,0.200,0.200,5398100,0.200
20161111,0.200,0.200,0.195,0.200,57100,0.200
20161114,0.190,0.190,0.185,0.190,278000,0.190
20161115,0.190,0.205,0.190,0.190,5764400,0.190
20161116,0.190,0.195,0.180,0.180,294100,0.180
20161117,0.185,0.195,0.180,0.185,805000,0.185
20161118,0.180,0.185,0.170,0.175,1576100,0.175
20161121,0.175,0.175,0.165,0.165,728700,0.165
20161122,0.160,0.170,0.160,0.160,586200,0.160
20161123,0.165,0.170,0.165,0.165,3853000,0.165
20161124,0.165,0.165,0.160,0.160,178500,0.160
20161125,0.155,0.155,0.145,0.145,1186200,0.145
20161128,0.145,0.160,0.140,0.155,1501300,0.155
20161129,0.150,0.160,0.145,0.155,2156100,0.155
20161130,0.155,0.160,0.150,0.150,264500,0.150
20161201,0.150,0.150,0.145,0.145,275100,0.145
20161202,0.150,0.150,0.145,0.145,34400,0.145
20161205,0.150,0.160,0.145,0.145,1656300,0.145
20161206,0.150,0.155,0.150,0.150,484700,0.150
20161207,0.160,0.170,0.155,0.155,1020000,0.155
20161208,0.150,0.150,0.150,0.150,17000,0.150
20161209,0.150,0.155,0.150,0.155,268100,0.155
20161213,0.155,0.155,0.155,0.155,343000,0.155
20161214,0.155,0.160,0.155,0.160,400000,0.160
20161215,0.160,0.160,0.155,0.155,42000,0.155
20161216,0.150,0.155,0.150,0.150,138000,0.150
20161219,0.155,0.160,0.155,0.160,50000,0.160
20161220,0.160,0.160,0.160,0.160,16000,0.160
20161221,0.150,0.150,0.150,0.150,3000,0.150
20161223,0.160,0.160,0.160,0.160,118000,0.160
20161229,0.155,0.160,0.155,0.160,1600,0.160
20170103,0.160,0.165,0.160,0.165,64400,0.165
20170104,0.165,0.170,0.165,0.165,92700,0.165
20170105,0.170,0.180,0.170,0.170,695300,0.170
20170106,0.175,0.175,0.175,0.175,90000,0.175
20170109,0.170,0.170,0.170,0.170,118000,0.170
20170111,0.160,0.160,0.160,0.160,30000,0.160
20170112,0.165,0.165,0.165,0.165,40000,0.165
20170113,0.165,0.165,0.165,0.165,45000,0.165
20170116,0.165,0.165,0.165,0.165,36500,0.165
