Date,Open,High,Low,Close,Volume,AdjustedClose
20170628,0.155,0.155,0.155,0.155,20000,0.155
20170629,0.160,0.160,0.160,0.160,90000,0.160
20170630,0.155,0.160,0.155,0.160,20000,0.160
20170703,0.160,0.180,0.160,0.165,3021000,0.165
20170704,0.165,0.165,0.160,0.160,128000,0.160
20170705,0.155,0.165,0.155,0.165,62200,0.165
20170706,0.160,0.160,0.155,0.160,60000,0.160
20170707,0.155,0.165,0.155,0.165,1858000,0.165
20170710,0.155,0.155,0.155,0.155,57000,0.155
20170711,0.160,0.160,0.155,0.155,125000,0.155
20170712,0.160,0.170,0.160,0.165,2482500,0.165
20170713,0.160,0.165,0.160,0.165,305600,0.165
20170714,0.165,0.165,0.165,0.165,330000,0.165
20170717,0.165,0.165,0.160,0.160,1090000,0.160
20170718,0.160,0.160,0.155,0.160,656800,0.160
20170719,0.160,0.160,0.155,0.160,200000,0.160
20170720,0.155,0.160,0.155,0.160,328100,0.160
20170721,0.160,0.160,0.160,0.160,35000,0.160
20170724,0.160,0.160,0.155,0.155,78000,0.155
20170725,0.155,0.155,0.155,0.155,488300,0.155
20170726,0.155,0.160,0.155,0.160,201000,0.160
20170727,0.160,0.160,0.160,0.160,20000,0.160
20170728,0.155,0.160,0.155,0.160,45800,0.160
20170731,0.155,0.155,0.155,0.155,30000,0.155
20170801,0.160,0.160,0.160,0.160,147100,0.160
20170803,0.160,0.165,0.155,0.160,580100,0.160
20170804,0.150,0.160,0.150,0.160,31900,0.160
20170807,0.155,0.155,0.155,0.155,100000,0.155
20170808,0.150,0.150,0.150,0.150,52600,0.150
20170809,0.155,0.155,0.145,0.150,130000,0.150
20170810,0.155,0.155,0.150,0.150,60000,0.150
20170811,0.145,0.145,0.145,0.145,15000,0.145
20170814,0.145,0.150,0.145,0.150,84600,0.150
20170815,0.150,0.150,0.145,0.145,30200,0.145
20170817,0.145,0.145,0.145,0.145,4000,0.145
20170818,0.145,0.145,0.145,0.145,42700,0.145
20170821,0.145,0.155,0.145,0.150,60100,0.150
20170828,0.140,0.140,0.140,0.140,50000,0.140
20170830,0.140,0.140,0.135,0.135,30000,0.135
20170905,0.135,0.135,0.135,0.135,156300,0.135
20170906,0.140,0.140,0.135,0.135,150300,0.135
20170908,0.135,0.135,0.135,0.135,20000,0.135
20170912,0.145,0.145,0.140,0.140,55500,0.140
20170913,0.140,0.140,0.140,0.140,46100,0.140
20170914,0.135,0.135,0.135,0.135,40000,0.135
20170915,0.140,0.140,0.140,0.140,20000,0.140
20170918,0.135,0.150,0.130,0.135,234200,0.135
20170920,0.140,0.165,0.140,0.155,1107600,0.155
20170921,0.160,0.160,0.150,0.160,83300,0.160
20170925,0.160,0.160,0.145,0.145,30100,0.145
