Date,Open,High,Low,Close,Volume,AdjustedClose
20180703,0.125,0.135,0.125,0.135,62000,0.135
20180705,0.140,0.140,0.140,0.140,15000,0.140
20180709,0.130,0.140,0.130,0.140,77600,0.140
20180711,0.125,0.140,0.125,0.140,26000,0.140
20180712,0.125,0.140,0.125,0.140,56000,0.140
20180718,0.130,0.135,0.130,0.135,10000,0.135
20180719,0.125,0.140,0.125,0.140,26000,0.140
20180720,0.125,0.135,0.125,0.135,11000,0.135
20180724,0.135,0.150,0.135,0.150,115900,0.150
20180725,0.145,0.155,0.145,0.145,148400,0.145
20180727,0.135,0.135,0.130,0.130,165700,0.130
20180730,0.130,0.140,0.125,0.130,71200,0.130
20180731,0.135,0.140,0.135,0.135,18000,0.135
20180801,0.135,0.135,0.135,0.135,200,0.135
20180802,0.135,0.135,0.135,0.135,4800,0.135
20180803,0.135,0.135,0.135,0.135,80100,0.135
20180806,0.140,0.140,0.135,0.135,30000,0.135
20180809,0.140,0.140,0.140,0.140,40000,0.140
20180810,0.135,0.135,0.135,0.135,3000,0.135
20180815,0.135,0.135,0.135,0.135,30000,0.135
20180817,0.135,0.135,0.135,0.135,4000,0.135
20180820,0.135,0.135,0.135,0.135,46000,0.135
20180821,0.135,0.150,0.135,0.145,187200,0.145
20180823,0.150,0.150,0.150,0.150,22000,0.150
20180824,0.140,0.140,0.135,0.135,93900,0.135
20180827,0.135,0.150,0.135,0.140,254000,0.140
20180828,0.140,0.140,0.135,0.135,60000,0.135
20180830,0.135,0.135,0.135,0.135,10000,0.135
20180903,0.140,0.140,0.140,0.140,1000,0.140
20180904,0.140,0.140,0.120,0.125,152000,0.125
20180905,0.130,0.130,0.130,0.130,16000,0.130
20180914,0.130,0.135,0.130,0.135,21500,0.135
20180920,0.125,0.140,0.125,0.140,77100,0.140
20180921,0.140,0.160,0.135,0.160,1649600,0.160
20180924,0.170,0.190,0.170,0.170,5408100,0.170
