Date,Open,High,Low,Close,Volume,AdjustedClose
20171220,0.125,0.125,0.125,0.125,2000,0.125
20171226,0.130,0.130,0.130,0.130,320000,0.130
20171227,0.130,0.145,0.130,0.130,607000,0.130
20171228,0.145,0.145,0.140,0.140,15100,0.140
20171229,0.125,0.130,0.125,0.130,297600,0.130
20180102,0.135,0.140,0.135,0.140,223500,0.140
20180103,0.135,0.135,0.130,0.130,233100,0.130
20180104,0.135,0.145,0.135,0.145,309800,0.145
20180105,0.140,0.170,0.140,0.165,1886600,0.165
20180108,0.180,0.210,0.180,0.205,5167000,0.205
20180109,0.205,0.205,0.175,0.185,457200,0.185
20180110,0.190,0.195,0.175,0.175,648600,0.175
20180111,0.175,0.175,0.165,0.165,583600,0.165
20180112,0.170,0.170,0.160,0.170,386400,0.170
20180115,0.185,0.185,0.175,0.175,507900,0.175
20180116,0.175,0.175,0.165,0.170,161000,0.170
20180117,0.170,0.170,0.165,0.165,96000,0.165
20180118,0.165,0.165,0.160,0.160,158100,0.160
20180119,0.160,0.165,0.155,0.155,235300,0.155
20180122,0.155,0.180,0.155,0.160,120900,0.160
20180123,0.160,0.160,0.150,0.160,380000,0.160
20180124,0.155,0.155,0.155,0.155,55000,0.155
20180125,0.155,0.155,0.155,0.155,55000,0.155
20180126,0.155,0.155,0.155,0.155,20000,0.155
20180129,0.160,0.170,0.150,0.150,32900,0.150
20180130,0.150,0.160,0.150,0.160,105800,0.160
20180202,0.160,0.160,0.145,0.160,83100,0.160
20180206,0.135,0.155,0.120,0.155,142700,0.155
20180207,0.140,0.140,0.140,0.140,86000,0.140
20180208,0.145,0.145,0.145,0.145,60000,0.145
20180209,0.130,0.130,0.125,0.125,93200,0.125
20180212,0.130,0.130,0.130,0.130,10000,0.130
20180214,0.130,0.140,0.130,0.140,133200,0.140
20180219,0.150,0.150,0.150,0.150,32400,0.150
20180220,0.145,0.145,0.145,0.145,80000,0.145
20180223,0.135,0.135,0.135,0.135,3000,0.135
20180227,0.135,0.145,0.135,0.145,87800,0.145
20180228,0.140,0.140,0.140,0.140,22000,0.140
20180306,0.130,0.140,0.130,0.140,209400,0.140
20180307,0.130,0.130,0.130,0.130,53200,0.130
20180308,0.130,0.130,0.130,0.130,50000,0.130
20180309,0.135,0.135,0.135,0.135,10000,0.135
20180313,0.135,0.135,0.135,0.135,40000,0.135
