Date,Open,High,Low,Close,Volume,AdjustedClose
20240207,0.200,0.200,0.185,0.185,5687300,0.185
20240208,0.185,0.195,0.185,0.195,3468500,0.195
20240209,0.190,0.195,0.190,0.195,813600,0.195
20240213,0.190,0.205,0.190,0.200,3036000,0.200
20240214,0.205,0.205,0.195,0.195,1092300,0.195
20240215,0.200,0.210,0.200,0.210,5501000,0.210
20240216,0.210,0.215,0.205,0.205,4601900,0.205
20240219,0.205,0.205,0.195,0.205,4976700,0.205
20240220,0.205,0.225,0.200,0.210,15201800,0.210
20240221,0.215,0.215,0.210,0.210,4362500,0.210
20240222,0.210,0.215,0.195,0.200,11415500,0.200
20240223,0.200,0.200,0.195,0.195,3906200,0.195
20240226,0.195,0.205,0.190,0.200,3465100,0.200
20240227,0.195,0.200,0.180,0.190,8556600,0.190
20240228,0.190,0.195,0.180,0.180,6041800,0.180
20240229,0.180,0.180,0.160,0.165,15054800,0.165
20240301,0.165,0.180,0.165,0.180,4479900,0.180
20240304,0.180,0.180,0.165,0.170,4213500,0.170
20240305,0.170,0.170,0.165,0.165,3652100,0.165
20240306,0.165,0.170,0.160,0.165,1677000,0.165
20240307,0.170,0.180,0.170,0.170,3897800,0.170
20240308,0.175,0.175,0.165,0.170,3568200,0.170
20240311,0.170,0.170,0.165,0.165,1369900,0.165
20240312,0.165,0.170,0.165,0.165,2017100,0.165
20240313,0.165,0.175,0.165,0.175,3474700,0.175
20240314,0.175,0.195,0.170,0.180,23086800,0.180
20240315,0.185,0.190,0.180,0.185,2783200,0.185
20240318,0.185,0.195,0.180,0.185,6202900,0.185
20240319,0.185,0.195,0.180,0.185,8052500,0.185
20240320,0.185,0.205,0.185,0.200,13904400,0.200
20240321,0.200,0.200,0.195,0.195,1774800,0.195
20240322,0.200,0.205,0.190,0.190,3230600,0.190
20240325,0.190,0.205,0.190,0.200,8575100,0.200
20240326,0.200,0.200,0.195,0.200,3286700,0.200
20240327,0.195,0.200,0.190,0.195,1758900,0.195
20240329,0.195,0.200,0.195,0.195,1524400,0.195
20240401,0.195,0.215,0.195,0.205,19220400,0.205
20240402,0.205,0.210,0.195,0.205,9334300,0.205
20240403,0.205,0.210,0.200,0.200,5538800,0.200
20240404,0.200,0.205,0.195,0.200,8261800,0.200
20240405,0.200,0.200,0.190,0.200,4241000,0.200
20240408,0.200,0.205,0.195,0.200,4403500,0.200
20240409,0.200,0.210,0.195,0.205,7527900,0.205
20240412,0.200,0.205,0.200,0.205,1562800,0.205
20240415,0.200,0.205,0.195,0.195,5892400,0.195
20240416,0.190,0.190,0.175,0.180,11234300,0.180
20240417,0.180,0.185,0.180,0.180,1483400,0.180
20240418,0.185,0.185,0.175,0.180,3810000,0.180
20240419,0.185,0.190,0.180,0.180,2610700,0.180
20240422,0.180,0.195,0.180,0.190,3036500,0.190
20240423,0.190,0.190,0.185,0.190,714500,0.190
20240424,0.190,0.195,0.185,0.190,2230500,0.190
20240425,0.185,0.190,0.185,0.190,584000,0.190
20240426,0.190,0.190,0.185,0.190,660900,0.190
20240429,0.190,0.190,0.185,0.185,1889600,0.185
20240430,0.185,0.195,0.185,0.195,2464100,0.195
20240502,0.195,0.200,0.190,0.190,3290900,0.190
20240503,0.195,0.200,0.190,0.195,3437500,0.195
20240506,0.200,0.215,0.200,0.210,17058900,0.210
20240507,0.215,0.215,0.200,0.205,7229700,0.205
